"","state","year","btrain","bipc","bipt","boci","bcci","basslt","bmags","brifle","bgunban","bminage","bwait","bmult","bdealer","bstheft","bssp","botheft","bpriv","blic","bregis","bdesign","blocks","bballist","bdtr","bretent","bconst","bmg","bss","bsbr","bsbs","baow","calcdist","ckeg","ctrain","cbeert","cwinet","cspirt","cbluelaw","chappy","cdship","cgroc","cmpdecr","cmmms","cmsale","clnmaxpen","csalvia","dfprint","dimmdl","dbelt","dhelmall","dcell","docont","dsobchk","dliab","dautouuc","dparimut","dchargam","dslots","dsports","drawmilk","dfirewks","dprost","dpas","drfra","dera","ddna","dtrans","dimmhed","dmma","frtp","fcap","frent","fspeech","findex","frps","flandu","fwrlurim","fguns","gminwag","gprev","grtw","gverif","gnonc","hirate","himand","iminage","kewl","ksunrise","ksunset","knlc","kdhind","kpacs","knpindex","lforf","lesfpima","nmoverlic","oliabma","opartsc","oelecsc","opartrial","oelectrial","opuncap","opunburd","ojsl","ohell","olegal","rdrivls","rphone","tcorconc","tcorconp","tlegses","vaaban","apolpiai","aairpii","aedpiai","aesapii","ahealpiai","ahwypiai","ahcdpiai","anrpiai","apwpiai","asanpii","awtpiai","anecpii","autilpii","aerpii","aoitpii","aincpropi","aincsalei","aincgasai","aincutili","aincseli","ainciinci","ainccinci","ainclici","adebtpii","aasstpii","cmmisdi","cmmindexi","ddlicreni","dbikei","dtextbani","dsocgami","dgamfeli","dintgami","dlwinpii","drecordi","dalprdri","epsci","echarti","evouchi","etcdi","ecsyrsi","emrpsi","emapsi","emlpsti","epscurri","ehslawi","ehscurri","ehstqi","ehssti","ehsnotii","ehsrkri","eevoli","fwtldrpsi","fesasapi","gcompi","gdisabi","gcompfndi","goshi","gleavei","geadli","hindgiii","hsgratei","hierbi","hmeri","hbfipi","hmspeci","hhrhipi","hsgrri","hirri","hsrpi","hlhpmdi","hmindexi","icigtaxi","ibangovi","ibanresti","ibanbari","ibanworki","ivendi","inetpurci","jdrsei","jdrsngi","jtderegi","jclsifci","kstatsumi","niiprci","nconi","npairri","nhoirri","nrcpi","nlabeli","npricei","ndirecti","nmarkupi","nunfairi","plicphysi","phospi","psecphysi","pparbthi","ppubfundi","pgestlimi","pprivinsi","pwaiti","pminorsi","rincarcri","rweapai","rprostai","rgambai","rliquorai","rloitai","rweapi","rprosti","rgambi","rliquori","rloiti","rdrenrati","rdeathi","sstmrrgei","superdomai","sbldtesti","swaiti","ssodomyi","scuzmari","scovmari","tpubfini","tindconci","tindconpi","tgprci","tgprpi","tcprci","tcprpi","tlegsesi","imp"
"4474","Indiana",2001,0,28.458498,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,0,0,0.13980715,0.57138574,3.2581143,1,1,0.89999998,1.60734071618888,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32.801544,-0.84385008,0,0,1,0,0,1,-0.0617559999657127,0,0,0.27237761,0,0,0,0,0,0,2.4336133,0.012243,1,62.650002,0,0.1,0.5,0.1,1,1,0,0.150096643328373,0.0085504139,0.680465842177473,3.44730748097754,-0.00566887297518176,-7.0122843381859,1.85486784091882,0,0.0020441459491849,0.0006957849836908,0.0015102409524843,0.0007667079917155,0.0002315979945706,-0.0179070364683867,0.0013717709807679,-0.0002360710059293,0.0044707311317325,0.0062269628979266,-0.0003062750038225,0.0111286081373692,0.0101280575618148,0.0062088128179312,2.31222002185e-05,0.0339598953723907,0.0215849950909615,-0.0046441010199487,0.0001058990019374,0.004560642875731,0.0234189797192812,0.0040312479250133,0.0017084840219468,0.136783137917519,0.135287165641785,0,0,7.01120274908196,0,0,0.126506211421074,1.15604550587179,0.812310092830624,0.625052154064178,0.0101065979926157,2,1,0.5,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0.621632937879239,0.991977572441101,0,3,1.07783495644987,0,1,0,1,1,1,0,1,1,0,1,0,1,14.9047894227622,0.286539673805237,0.0833333333333428,0.0833333333333428,0.0833333333333428,0.0833333333333428,0.0833333333333428,0.166666666666686,0,1,0.166666666666686,0.166666666666686,140.776781922295,0.166666666666686,0,1.63142636000845,2.17491728676879,0.452397745846714,0,0.166666666666686,0,0,0,1,1.27995349268716,1,0,0.833333333333314,1,0,1,2,-0.0103773102164268,0.0091236494481564,0.0051158932037652,0.0012558869784698,0.0588296875357628,0.0055160531774163,0.0003526300133672,0.0001977299980354,4.85400996695e-05,0.0022737709805369,0.0002131960063707,0.0714553073048592,1,0,0,0,0,0,0.5,0,0.602397613803602,1.62380752850959,43.2977553899425,69.6666122602824,76.5258251111084,11.9657562469037,10.0443877636626,1.93874566976236,5
"4475","Indiana",2002,0,28.015564,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,0,0.13763116,0.56249255,3.2074044,1,1,0.89999998,1.82323810629541,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33.950798,-0.87111312,0,0,1,0,0,1,-0.0010466523559951,0,0,0.27745467,0,0,0,0,0,0,2.4336133,0.0121632,1,63.466671,0,0.1,0.5,0.1,1,1,0,-0.155148566015963,0.00842172,0.998728874366692,3.15597469655606,0.035215769,1.7607884,2,0,0.0018972109537572,0.0009469960059505,0.0031437414581887,0.0007547219865955,0.0007232514690259,-0.0176692670211196,0.0014823895180598,-0.0003700740053318,0.0040880871238187,0.0058696195483208,-0.0002899115061155,0.0109059745445848,0.01011833967641,0.0063921243418008,1.90901000678e-05,0.0331839639693499,0.023490552790463,-0.0046110404655337,0.0001182534979307,0.0050260359421372,0.0229999106377363,0.003735895967111,0.0013278385158628,0.151635646820068,0.150784723460674,0,0,6.17615717683629,0,0,0.065144939360724,1.01855533410535,0.883220809074378,0.631865620613098,-0.00905885844801504,2,1,1,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0.886653082693808,0.991977572441101,0,3,0.842721562312282,0,1,0,1,1,1,0,1,1,0,1,0,1,16.1639587757307,0.359733819961548,0.166666666666657,0.166666666666657,0.166666666666657,0.166666666666657,0.166666666666657,0.333333333333314,0,1,0.333333333333314,0.333333333333314,152.060509244925,0.333333333333314,0,1.4611874061871,1.90412395582057,0.285315939674993,0,0.333333333333314,0,0,0,1,1.15027849086683,1,0,0.666666666666686,1,0,1,2,0.0166040584445,0.0091342115774751,0.0068966359831393,0.0013854580465704,0.0516971871256828,0.0076445378363132,0.00035248498898,0.0002661379985511,5.34641985723e-05,0.0019949718844146,0.0002949989866465,0.0445113554596901,1,0,0,0,0,0,0.5,0,0.5,2,40,80,80,15.4949378967285,15.4949378967285,2,5
"4476","Indiana",2016,0,35.11095,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0.532219230130166,1.19327121573529,0.787375342201748,0.127924338659508,1.42934475596269,3.58543275379892,0.933099080675912,0.947848649423243,0,2,0,0,0,2.0794401,1,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0.5,0,0,0,0,1,1,0,0,0,2.5,0,51.25845,-0.909858907483362,1,0,0,1,0,1,2,1,0,0.44226059,-0.00373089881445271,-0.209584165446451,0,0,1,0,2.4336133,-0.00113485819441084,1,67.277443,0,0.1,0.5,0.1,1,1,0,-0.0704928386545903,0.00611467859126185,0,3.5999999,0.048995581,1.2248895,2.05251764000735,0,0.00217273132868152,0.00103688084345622,-0.00444870135724072,0.000510510662399272,0.00410733433557491,-0.0187417648323559,0.000965791171335747,-0.0011412605667955,0.00902444749193942,0.00399228123277147,-0.000268018541797995,0.00858394321801216,-0.00140240612487696,0.00980793014091361,-9.78897487365969e-05,0.0279590583346507,0.0293088187699725,-0.00611860355223791,0.00131422148559088,0.00737385425004285,0.0222100630037846,0.00362860755058606,0.00103428880979479,0.17688717081037,0.161881521344185,0,0,6,0,2,0,1,1,0.610499739646912,-0.0439324830498471,0,1,1,2,1,11,0,0,0,0,0,0,0,0,0,1,0,1.0553149816988,1.22469898173824,0.994579889593945,0,2.86441491580297,1,0,1,3,2,1,1,1.07828872931326,0.827461989842654,0,1,1,-0.196815431724365,0.28360891867114,33,0.982616066932678,1,1,0.5,1,0.5,1,0,1,1,1,141.5,1,0,2,2,0,0.0500000007450581,1,0,0,0,1,1,1,1,0,1,1,1,2,0.261819654848503,0.0162505526095629,0.0023411170113832,0.0001525160041638,0.0222672987729311,0.0015185920055956,0.0004949020221829,7.12975015631e-05,4.6447898967e-06,0.0006781389820389,5.06282012793e-05,0.0586689031516128,1,3,0,0,0,0,0.5,0,0,2,40,80,80,0.489955812692642,0.489955812692642,2.14001996433621,5
"4477","Indiana",2013,0,36.173542,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0.10628504,0.43438235,2.4769037,1,1,0.89999998,2,0,0,0,2.0794401,1,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0,0,0,0,0,1,1,0,0,0,2.5,0,48.547367,-1.0319721,0,0,1,1,0,1,2,1,0,0.36726469,0,0,0,0,1,0,2.4336133,0.019704999,1,68.545036,0,0.1,0.5,0.1,1,1,0,0,0.0063680559,1,4.27078797265828,0.177725622170237,3.15114670039774,1.95070373906696,0,0.0020811820868403,0.0010213160421699,-0.0031394760590047,0.0003991900011897,0.0062624989077449,-0.0206212643533945,0.0007635409710929,-0.0006625989917666,0.0101325446739793,0.0046029109507799,-0.0003178160113748,0.0065577868372202,0.0094289146363735,0.0093434704467654,2.30694004131e-05,0.0243414491415024,0.0268827341496944,-0.0057218470610678,0.0012616839958355,0.0074912738054991,0.023281367495656,0.0033270169515163,0.0009977479930967,0.188641637563705,0.182283535599709,0,0,6,0,2,0,1,1,0.623331606388092,0,0,1,1,2,1,11,1,0,0,0,0,0,0,0,0,1,0,1,1,0.991977572441101,0,3,1,0,1,3,2,1,1,1.03653181395712,0.955375509400238,0,1,1,0.0392987884615442,0.42394464601525,33,1.0116879940033,1,1,0.5,1,0.5,1,0,1,1,1,144.564175434401,1,0,2,2,0,0,1,0.5,0,0,1,1,1,1,0,1,0.5,1,2,0.29372701048851,0.0095705641433597,0.005567342042923,0.0005729949916713,0.0448794402182102,0.0024545860942453,0.0003238049976062,0.0001883619988803,1.93863997993e-05,0.0015184249496087,8.30471035442e-05,0.0375149995088577,1,1.5,0,0,0,0,0.5,0,0,2,40,80,80,0.509546414017677,0.509546414017677,2,5
"4478","Indiana",2006,0,41.799999,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,1,0.12281669,0.50194645,2.8621628,1,1,0.89999998,2.16420233854333,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0,0,0,0,0,0,1,0,0,0,2.5,0,38.84618,-1.0676039,0,0,1,0,0,1,0,0,0,0.29918814,0,0,0,0,0,0,2.4336133,0.015304,1,66.300003,0,0.1,0.5,0.1,1,1,0,0,0.0077095968,1.19220358128078,2.28914953646523,-0.0170464745977253,2.36476518732505,1.83596527923282,0,0.0024080949369818,0.0019500419730321,0.0052701309323311,0.0005184190231375,0.000995805952698,-0.0183626264333725,0.0009262210223824,-0.0005429500015453,0.0066201719455421,0.0051159309223294,-0.0003322800039314,0.014647806994617,0.0109115084633231,0.0075710569508374,1.82019994099e-05,0.0290866866707802,0.0254036094993353,-0.0047278921119869,0.0010272270301357,0.0052026500925422,0.0266289599239826,0.0046236151829362,0.001175521989353,0.194649592041969,0.209880575537682,0,0,4,0,0,0,1,1,0.639418840408325,0,2,1,1,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,1,0.991977572441101,0,3,1,0,1,0,1,1,1,0,1,1,0,1,0,1,11.5,0.652510404586792,0.5,0.5,0.5,0.5,0.5,1,0,1,1,1,156.240408503952,1,0,2,2,0,0,1,0,0,0,1,1,1,0,0,1,0,1,2,0.19701786339283,0.006923362147063,0.0011392129817978,0.0001879110059235,0.0523979254066944,0.0030124550685287,0.0003151000128128,5.18484011991e-05,8.55231974128e-06,0.0023847611155361,0.0001371039979858,0.059548232704401,1,0,0,0,0,0,0.5,0,0.333333333333314,2,40,80,80,0.612028698126473,0.612028698126473,2,5
"4479","Indiana",2010,0,38.645485,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,0,0.1135481,0.46406615,2.6461644,1,1,0.89999998,2,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0,0,0,0,0,1,1,0,0,0,2.5,0,44.838455,-1.063972,0,0,1,0,0,1,0,0,0,0.36768088,0,0,0,0,0.5,0,2.4336133,0.026589699,1,69.200394,0,0.1,0.5,0.1,1,1,0,0,0.0072312122,1,2.57901510431015,0.055116829,1.3779206,2,0,0.0030892810318619,0.0013567840214819,0.0031338171102107,0.000564701971598,0.0015510249650106,-0.0191340185701847,0.0024839530233294,-0.0007187229930423,0.0055908178910613,0.0057238680310547,-0.0002925219887402,0.012315490283072,0.0105895837768912,0.0090010743588209,2.21380996663e-05,0.0276799444109201,0.0272744633257389,-0.0054776500910521,0.0011248369701207,0.0050914902240038,0.0268692821264267,0.0031199851073325,0.0016738700214773,0.216174885630608,0.206827938556671,0,0,6,0,2,0,1,1,0.645010411739349,0,0,1,1,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,1,0.991977572441101,0,3,1,0,1,0,1,0,1,1,1,1,0,1,0,1,11.5,1.08153367042542,0.5,0.5,0.5,0.5,0.5,1,0,1,1,1,147.319892414865,1,0,2,2,0,0,1,0,0,0,1,1,1,0,0,1,0,1,2,0.251927614212036,0.008043771609664,0.001692543970421,0.000150820997078,0.0673833414912224,0.0050984448753297,0.0002513449871913,5.2887298807e-05,4.71273006042e-06,0.00210554106161,0.0001856290036812,0.0468906722962856,1,0,0,0,0,0,0.5,0,0,2,40,80,80,0.551168262958527,0.551168262958527,2,5
"4480","Indiana",2004,0,26.680784,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,0,0.13107382,0.53569299,3.05459,1,1,0.89999998,1.40384069771357,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36.419018,-0.95194447,0,0,1,0,0,1,-0.218619765788798,0,0,0.29953918,0,0,0,0,0,0,2.4336133,0.0129344,1,65,0,0.1,0.5,0.1,1,1,0,0,0.0081736166,1.16330081171952,2.63375814397316,-0.121211967833367,2.91908613511514,1.97235896175954,0,0.0025262821000069,0.0008811079896986,0.0075951861217618,0.0007214539800771,0.0018876920221373,-0.0177896488457918,0.0018932309467345,-0.0005636690184474,0.0046252747997642,0.0064666401594877,-0.0003046219935641,0.0116511294618249,0.0099351815879345,0.0068725240416825,1.44901996464e-05,0.042631484568119,0.0256790034472942,-0.0047138500958681,0.0001204810032505,0.0054768659174442,0.0247061941772699,0.0042351349256933,0.001086835982278,0.164947852492332,0.165399715304375,0,0,5.60459299677961,0,0,-0.0165466856482163,0.695299949393956,0.965049672787061,0.638065874576569,-0.0484369493047616,2,1,1,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0.5,0.75456325468597,0.991977572441101,0,3,0.777984759335861,0,1,0,1,1,1,0,1,1,0,1,0,1,13.4092690962198,0.50612211227417,0.333333333333343,0.333333333333343,0.333333333333343,0.333333333333343,0.333333333333343,0.666666666666686,0,1,0.666666666666686,0.666666666666686,143.698368879934,0.666666666666686,0,1.69159923369875,1.69925989381784,0.468002529594848,0,0.666666666666686,0,0,0,1,0.851879858843167,1,0,0.333333333333314,1,0,1,2,0.125484719872475,0.0059970011934638,0.0069346129894257,0.0004177480004728,0.0476278886198998,0.0021212298888713,0.0002822900132742,0.0003264260012656,1.96641994989e-05,0.0022419369779527,9.98503965093e-05,0.0596855096518993,1,0,0,0,0,0,0.5,0,0.5,2,40,80,80,5.58904894192892,5.58904894192892,2,5
"4481","Indiana",2003,0,27.391304,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,0,0.13456437,0.54995877,3.1359351,1,1,0.89999998,1.68211928747487,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35.664501,-0.89182538,0,0,1,0,0,1,0.317482983789084,0,0,0.29900441,0,0,0,0,0,0,2.4336133,0.0123463,1,64.099998,0,0.1,0.5,0.1,1,1,0,0,0.008314454,0.990368185390722,2.80387493309442,0.0890208217008085,-4.70755893876539,2.01122812303362,0,0.0017502759583294,0.0011982070282102,0.0047772419638932,0.0007427359814756,0.0012149049434811,-0.0174314975738525,0.0015930080553517,-0.0005040770047344,0.0037054431159049,0.005512276198715,-0.0002735480084084,0.0106833409518003,0.0101086217910051,0.0065754358656704,1.50579999172e-05,0.032408032566309,0.0253961104899645,-0.0045779799111187,0.0001306079939241,0.0054914290085435,0.0225808415561914,0.0034405440092087,0.0009471930097789,0.166488155722618,0.166282281279564,0,0,6.49635739584868,0,0,0.0247937390469815,0.941070924075456,0.908674653299471,0.634965747594833,-0.0345592566849363,2,1,1,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0.25,0.879867525485206,0.991977572441101,0,3,0.758895607850655,0,1,0,1,1,1,0,1,1,0,1,0,1,13.0630594713815,0.432927966117859,0.25,0.25,0.25,0.25,0.25,0.5,0,1,0.5,0.5,141.595206872833,0.5,0,1.29530780389952,1.46048966878746,0.165458944413383,0,0.5,0,0,0,1,1.1637961568263,1,0,0.5,1,0,1,2,0.0807283446192741,0.0076306969858706,0.0067643551155925,0.0010040389606729,0.0538968183100224,0.0077397068962455,0.0002911179908551,0.0002580659929663,3.83049009542e-05,0.0020562089048326,0.0002952759969048,0.0487053878605366,1,0,0,0,0,0,0.5,0,0.5,2,40,80,80,10.5419934193287,10.5419934193287,2,5
"4482","Indiana",2000,0,29.268293,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,0,0,0.1437854,0.58764464,3.3508248,1,1,0.89999998,2.00339422188544,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31.517437,-0.8394289,0,0,1,0,0,1,0,0,0,0.27020431,0,0,0,0,0,0,2.4336133,0.012425,1,61.2711210434132,0.0549769915378417,0.164966646256185,0.60575665950084,0.10190625362514,0.720109784166635,1.03528004820901,-0.282209244175529,0.113491360222151,0.00699770622412757,0.766952594664759,3.78601362843468,0.0634268332402417,-5.49137494381491,2.0698848598633,0,0.00140860813514848,0.0018995031127499,0.00782227860738545,0.000994085957498632,0.00116288842216566,-0.0128504296750939,0.00101358506053075,-0.000695317889252751,0.00494847085549137,0.00618426713876601,0.000189380981345091,0.0166637515567849,0.0100200245992607,0.00649308288879278,-0.0001336038178664,0.0319020095382602,0.0196150336659552,-0.00378474919171581,0.000495636331239432,0.00691581789961951,0.024649396523837,0.00428924391807513,0.00140351745079861,0.179640154406388,0.255885315640783,0,0,7.17960947878095,0,0,0.266098597724324,0.702918667364309,0.856709730330233,0.618238687515259,0.0414062642474684,2,1,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0.571756924129661,0.991977572441101,0,3,1.09595450102177,0,1,0,1,1,1,0,1,1,0,1,0,1,15.9338674422043,0.213345527648926,0,0,0,0,0,0,0,1,0,0,154.38640706116,0,0,0.611601758248431,0.928155541614484,0.384921903024169,0,0,0,0,0,1,1.40418761917827,1,0,1,1,0,1,2,-0.0183058530092239,0.0094352439045906,0.0072802808135748,0.0011713160201907,0.0598212592303753,0.0082186283543706,0.0002393360045971,0.0001846719969762,2.971180038e-05,0.0015174329746515,0.0002084750012727,0.0402715429663658,1,0,0,0,0,0,0.5,0,0.826451291450773,2.50958590633658,44.1927357036486,94.3621856824318,88.4433954454523,4.1598171569752,7.9192546332273,2.07602189631887,5
"4483","Indiana",2007,0,40.642418,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,1,0.11941548,0.48804587,2.7828999,1,1,0.89999998,2.02911864535711,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0,0,0,0,0,0,1,0,0,0,2.5,0,40.911663,-1.090145,0,0,1,0,0,1,0.0338984910461664,0,0,0.31386763,0,0,0,0,0.5,0,2.4336133,0.01795,1,67.5,0,0.1,0.5,0.1,1,1,0,0,0.0077265589,1.0568290299973,3.11487084008481,0.496754079052513,6.4337478225951,1.97432888974848,0,0.0033874630462378,0.0027069218922406,0.0026547741144896,0.0005279799806885,0.0003902300086338,-0.0170995704829693,0.0008906639995985,-0.0004899079794995,0.0105350175872445,0.0058583989739418,-0.0003374750085641,0.0110079227015376,0.0103503968566656,0.0075575788505375,1.86194993148e-05,0.0314363166689873,0.0259292237460613,-0.0049837129190564,0.0010645979782566,0.0049826800823212,0.0272257681936026,0.004109282977879,0.0011616400443017,0.209839880466461,0.199140921235085,0,0,4,0,0,0,1,1,0.642129600048065,0,0,1,1,0,0,10,1,0,0,0,0,0,0,0,0,1,0,1,1,0.991977572441101,0,3,1,0,1,0,1,1,1,0.5,1,1,0,1,0,1,11.5,0.873936593532562,0.5,0.5,0.5,0.5,0.5,1,0,1,1,1,156.415515116183,1,0,2,2,0,0,1,0,0,0,1,1,1,0,0,1,0,1,2,0.228257700800896,0.008990322239697,0.0091590844094753,0.0008263780036941,0.0443692617118359,0.0052727102302015,0.0003574370057322,0.0004070510040037,3.28550995619e-05,0.0017640340374783,0.0002504930016585,0.0544349811971188,1,0,0,0,0,0,0.5,0,0.166666666666629,2,40,80,80,0.587952931722,0.587952931722,2,5
"4484","Indiana",2012,0,36.7034,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,1,1,0.10784186,0.44074503,2.5131843,1,1,0.89999998,2,0,0,0,2.0794401,1,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,3,0,0,0,0,0,0,0,1,1,0,0,0,2.5,0,47.416691,-1.052472,0,0,1,1,0,1,2,1,0,0.36456797,0,0,0,0,0.5,0,2.4336133,0.0282169,1,69.397942,0,0.1,0.5,0.1,1,1,0,0,0.0069865738,1,4.27609867581332,0.051964127,1.2991031,2,0,0.0020672460086644,0.0007036720053293,-0.0016469700494781,0.0004497859918047,0.0014907809672877,-0.0205158926546574,0.0011644349433482,-0.0007058019982651,0.0113315042108297,0.004784821998328,-0.0003069220110774,0.0054999641142786,0.0115609811618924,0.0091456882655621,2.29281995416e-05,0.0251397993415594,0.0269059725105762,-0.0056726490147412,0.0012576410081238,0.0083320206031203,0.0244430396705866,0.0030902409926057,0.0016904450021684,0.197260096669197,0.205320328474045,0,0,6,0,2,0,1,1,0.634518325328827,0,0,1,1,2,1,11,1,0,0,0,0,0,0,0,0,1,0,1,1,0.991977572441101,0,3,1,0,1,3,2,1,1,0.69349891672843,0.8873317188766,0,1,1,0.00332634978880975,0.621199046096476,33,1.02718234062195,1,1,0.5,1,0.5,1,0,1,1,1,155.296311780325,1,0,2,2,0,0,1,0,0,0,1,1,1,1,0,1,0,1,2,0.2642802298069,0.0082535287365317,0.0054365349933505,5.26541007275e-05,0.0460920780897141,0.0029157209210098,0.0003002760058735,0.0001977899955818,1.91564004126e-06,0.0016769010107964,0.0001060779977706,0.0470011234283447,1,0,0,0,0,0,0.5,0,0,2,40,80,80,0.519641280174255,0.519641280174255,2,5
"4485","Indiana",2005,0,25.806452,4,4.5,7.1999998,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0.5,0,1,1,1,1,0,1,0,1,1,0.12677851,0.51813829,2.9544907,1,1,0.89999998,1.77123530077825,0,0,0,2.0794401,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0.5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37.587902,-1.01,0,0,1,0,0,1,0.0109489368736,0,0,0.29935995,0,0,0,0,0,0,2.4336133,0.0132072,1,65.033333,0,0.1,0.5,0.1,1,1,0,0,0.0076909922,1.12852992115495,2.75685821501026,0.031805225,1.5902611,2,0,0.0023744939826429,0.0012350679608062,0.0056862737983465,0.0006998410099186,0.0022424820344895,-0.0178219005465508,0.0020032939501107,-0.0004818080051336,0.0054661091417074,0.0064056902192533,-0.0003316029906273,0.0132662057876587,0.0098257176578045,0.0073192128911614,1.38333998621e-05,0.0412135310471058,0.0261485036462545,-0.0047459341585636,0.0001292060042033,0.0052379071712494,0.0244844052940607,0.0051170531660318,0.0011125829769298,0.168367892503738,0.202858105301857,0,0,4.99314476435089,0,0,-0.0409330221738772,0.955486499320859,1.01545022041719,0.639252007007599,-0.0150243658576202,2,1,1,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0.75,0.851834392009799,0.991977572441101,0,3,0.900972767294105,0,1,0,1,1,1,0,1,1,0,1,0,1,12.9494813346082,0.579316258430481,0.416666666666657,0.416666666666657,0.416666666666657,0.416666666666657,0.416666666666657,0.833333333333314,0,1,0.833333333333314,0.833333333333314,152.840031041648,0.833333333333314,0,1.83047255828681,1.91174577384139,0.196080701923942,0,0.833333333333314,0,0,0,1,0.997600972213231,1,0,0.166666666666686,1,0,1,2,0.138146609067917,0.0084104500710964,0.0092336013913155,7.66910015955e-05,0.0527480952441692,0.0016974279424176,0.000351466005668,0.0003858649870381,3.20485992233e-06,0.0022043019998819,7.09341984475e-05,0.0643464848399162,1,0,0,0,0,0,0.5,0,0.5,2,40,80,80,0.636104464530945,0.636104464530945,2,5
