occid,occ_code,occ_title,year,alabama,alaska,arizona,arkansas,california,colorado,connecticut,delaware,florida,georgia,hawaii,idaho,illinois,indiana,iowa,kansas,kentucky,louisiana,maine,maryland,massachusetts,michigan,minnesota,mississippi,missouri,montana,nebraska,nevada,newhampshire,newjersey,newmexico,newyork,northcarolina,northdakota,ohio,oklahoma,oregon,pennsylvania,rhodeisland,southcarolina,southdakota,tennessee,texas,utah,vermont,virginia,washington,westvirginia,wisconsin,wyoming,,employment,empsum,occshare
18,29-2052,Pharmacy Technicians,2016,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,,398390,4693850,0.0848749
18,29-2052,Pharmacy Technicians,2017,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,,398390,4693850,0.0848749
18,29-2052,Pharmacy Technicians,2018,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,,398390,4693850,0.0848749
18,29-2052,Pharmacy Technicians,2019,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,,398390,4693850,0.0848749
19,29-2053,Psychiatric technicians,1993,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,53350,3975140,0.0134209
19,29-2053,Psychiatric technicians,2000,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,53350,3975140,0.0134209
19,29-2053,Psychiatric technicians,2001,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,54281.67,4031318,0.013465
19,29-2053,Psychiatric technicians,2002,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,55213.33,4087497,0.0135079
19,29-2053,Psychiatric technicians,2003,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,56145,4166385,0.0134757
19,29-2053,Psychiatric technicians,2004,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,57076.67,4248137,0.0134357
19,29-2053,Psychiatric technicians,2005,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,58008.33,4339923,0.0133662
19,29-2053,Psychiatric technicians,2006,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,58940,4431710,0.0132996
19,29-2053,Psychiatric technicians,2007,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,56870,4478600,0.0126982
19,29-2053,Psychiatric technicians,2008,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,54800,4525490,0.0121092
19,29-2053,Psychiatric technicians,2009,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,63725,4409600,0.0144514
19,29-2053,Psychiatric technicians,2010,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,72650,4293710,0.0169201
19,29-2053,Psychiatric technicians,2011,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,70205,4335575,0.0161928
19,29-2053,Psychiatric technicians,2012,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,67760,4377620,0.0154787
19,29-2053,Psychiatric technicians,2013,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,66760,4472445,0.014927
19,29-2053,Psychiatric technicians,2014,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,"64,540",4553990,0.0141722
19,29-2053,Psychiatric technicians,2015,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,"63,130",4623920,0.0136529
19,29-2053,Psychiatric technicians,2016,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,61720,4693850,0.0131491
19,29-2053,Psychiatric technicians,2017,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,61720,4693850,0.0131491
19,29-2053,Psychiatric technicians,2018,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,61720,4693850,0.0131491
19,29-2053,Psychiatric technicians,2019,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,61720,4693850,0.0131491
20,29-2056,Veterinary Technologists and Technicians,1991,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,,50370,857420,0.058746
20,29-2056,Veterinary Technologists and Technicians,1993,1,1,1,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,50370,3975140,0.0126713
20,29-2056,Veterinary Technologists and Technicians,2000,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,50370,3975140,0.0126713
20,29-2056,Veterinary Technologists and Technicians,2001,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,51943.33,4031318,0.0128849
20,29-2056,Veterinary Technologists and Technicians,2002,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,53516.67,4087497,0.0130928
20,29-2056,Veterinary Technologists and Technicians,2003,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,55090,4166385,0.0132225
20,29-2056,Veterinary Technologists and Technicians,2004,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,59960,4248137,0.0141144
20,29-2056,Veterinary Technologists and Technicians,2005,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,64830,4339923,0.0149381
20,29-2056,Veterinary Technologists and Technicians,2006,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,1,1,0,,69700,4431710,0.0157276
20,29-2056,Veterinary Technologists and Technicians,2007,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,74310,4478600,0.0165922
20,29-2056,Veterinary Technologists and Technicians,2008,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,78920,4525490,0.017439
20,29-2056,Veterinary Technologists and Technicians,2009,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,79395,4409600,0.018005
20,29-2056,Veterinary Technologists and Technicians,2010,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,79870,4293710,0.0186016
20,29-2056,Veterinary Technologists and Technicians,2011,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,81610,4335575,0.0188233
20,29-2056,Veterinary Technologists and Technicians,2012,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,0,,83350,4377620,0.01904
20,29-2056,Veterinary Technologists and Technicians,2013,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,87870,4472445,0.019647
20,29-2056,Veterinary Technologists and Technicians,2014,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,"93,300",4553990,0.0204875
20,29-2056,Veterinary Technologists and Technicians,2015,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,"96,345",4623920,0.0208362
20,29-2056,Veterinary Technologists and Technicians,2016,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,99390,4693850,0.0211745
20,29-2056,Veterinary Technologists and Technicians,2017,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,99390,4693850,0.0211745
20,29-2056,Veterinary Technologists and Technicians,2018,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,99390,4693850,0.0211745
20,29-2056,Veterinary Technologists and Technicians,2019,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,0,,99390,4693850,0.0211745
21,29-2081,"Opticians, Dispensing and Measuring",1984,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,66580,290300,0.2293489
21,29-2081,"Opticians, Dispensing and Measuring",1991,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,,66580,857420,0.0776516
21,29-2081,"Opticians, Dispensing and Measuring",1993,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,66580,3975140,0.0167491
21,29-2081,"Opticians, Dispensing and Measuring",2000,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,66580,3975140,0.0167491
21,29-2081,"Opticians, Dispensing and Measuring",2001,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,65050,4031318,0.0161362
21,29-2081,"Opticians, Dispensing and Measuring",2002,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,63520,4087497,0.0155401
21,29-2081,"Opticians, Dispensing and Measuring",2003,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,61990,4166385,0.0148786
21,29-2081,"Opticians, Dispensing and Measuring",2004,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,63056.67,4248137,0.0148434
21,29-2081,"Opticians, Dispensing and Measuring",2005,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,64123.33,4339923,0.0147752
21,29-2081,"Opticians, Dispensing and Measuring",2006,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,65190,4431710,0.0147099
21,29-2081,"Opticians, Dispensing and Measuring",2007,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,62330,4478600,0.0139173
21,29-2081,"Opticians, Dispensing and Measuring",2008,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,59470,4525490,0.0131411
21,29-2081,"Opticians, Dispensing and Measuring",2009,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,60835,4409600,0.013796
21,29-2081,"Opticians, Dispensing and Measuring",2010,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,62200,4293710,0.0144863
21,29-2081,"Opticians, Dispensing and Measuring",2011,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,63565,4335575,0.0146613
21,29-2081,"Opticians, Dispensing and Measuring",2012,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,64930,4377620,0.0148323
21,29-2081,"Opticians, Dispensing and Measuring",2013,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,68390,4472445,0.0152914
21,29-2081,"Opticians, Dispensing",2014,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0.5,0,1,1,1,0,0,0,,"73,110",4553990,0.0160541
21,29-2081,"Opticians, Dispensing",2015,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,"74,190",4623920,0.0160448
21,29-2081,"Opticians, Dispensing",2016,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,75270,4693850,0.0160359
21,29-2081,"Opticians, Dispensing",2017,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,75270,4693850,0.0160359
21,29-2081,"Opticians, Dispensing",2018,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,75270,4693850,0.0160359
21,29-2081,"Opticians, Dispensing",2019,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0.5,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,,75270,4693850,0.0160359
22,29-9091,Athletic Trainers,1993,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,,13820,3975140,0.0034766
22,29-9091,Athletic Trainers,2000,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,13820,3975140,0.0034766
22,29-9091,Athletic Trainers,2001,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,14090,4031318,0.0034951
22,29-9091,Athletic Trainers,2002,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,14360,4087497,0.0035132
22,29-9091,Athletic Trainers,2003,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,14630,4166385,0.0035114
22,29-9091,Athletic Trainers,2004,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,14900,4248137,0.0035074
22,29-9091,Athletic Trainers,2005,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,,15170,4339923,0.0034955
22,29-9091,Athletic Trainers,2006,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,0,,15440,4431710,0.003484
22,29-9091,Athletic Trainers,2007,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,,15255,4478600,0.0034062
22,29-9091,Athletic Trainers,2008,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,,15070,4525490,0.00333
22,29-9091,Athletic Trainers,2009,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,,15680,4409600,0.0035559
22,29-9091,Athletic Trainers,2010,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,,16290,4293710,0.0037939
22,29-9091,Athletic Trainers,2011,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,18535,4335575,0.0042751
22,29-9091,Athletic Trainers,2012,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,20780,4377620,0.0047469
22,29-9091,Athletic Trainers,2013,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,22340,4472445,0.004995
22,29-9091,Athletic Trainers,2014,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,"22,400",4553990,0.0049188
22,29-9091,Athletic Trainers,2015,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,"23,265",4623920,0.0050314
22,29-9091,Athletic Trainers,2016,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,24130,4693850,0.0051408
22,29-9091,Athletic Trainers,2017,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,24130,4693850,0.0051408
22,29-9091,Athletic Trainers,2018,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,,24130,4693850,0.0051408
22,29-9091,Athletic Trainers,2019,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,,24130,4693850,0.0051408
23,31-2011,Occupational therapist assistants,1991,1,1,1,1,0,0,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,,15910,857420,0.0185557
23,31-2011,Occupational therapist assistants,1993,1,1,1,1,0,0,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,,15910,3975140,0.0040024
23,31-2011,Occupational therapist assistants,2000,1,1,1,1,0,0,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,15910,3975140,0.0040024
23,31-2011,Occupational therapist assistants,2001,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,17270,4031318,0.004284
23,31-2011,Occupational therapist assistants,2002,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,18630,4087497,0.0045578
23,31-2011,Occupational therapist assistants,2003,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,19990,4166385,0.0047979
23,31-2011,Occupational therapist assistants,2004,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,21226.67,4248137,0.0049967
23,31-2011,Occupational therapist assistants,2005,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,22463.33,4339923,0.005176
23,31-2011,Occupational therapist assistants,2006,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,,23700,4431710,0.0053478
