Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Notes,,,,,,,,,,
Nurse Anesthetists ,hmpna,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2102,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2100,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Nurse Midwives ,hmpnm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2103,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2101,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Nurse Practitioners ,hmpnp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2104,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2102,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Nurses ,hmpnur,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2105,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2103,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Occupational Therapists ,hmpot,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2106,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2104,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Opticians ,hmpopti,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2107,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2105,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Optometrists ,hmpopto,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2108,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2106,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Oral Surgeons ,hmpos,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2109,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2107,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Osteopaths ,hmpost,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2110,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2108,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Pain Management Specialist ,hmppm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2111,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2109,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Pastoral Counselors ,hmppc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2112,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2110,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Pharmacists ,hmpphar,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2113,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2111,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Physical Therapists ,hmppt,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2114,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2112,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Physician Assistants ,hmppa,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2115,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2113,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Podiatrists ,hmppod,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2116,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2114,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Professional Counselors ,hmpcouns,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2117,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2115,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Psychiatric Nurse ,hmppsyn,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2118,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2116,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Psychologists ,hmppsych,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2119,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2117,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Public or Other Facilities ,hmppub,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2120,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2118,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Social Workers ,hmpsw,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2121,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2119,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Speech or Hearing Therapists ,hmpsht,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2122,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2120,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
"Health insurance mandated providers index (each mandate weighted by percentage added cost to average health insurance policy, according to Coalition for Affordable Health Insurance)",hmpindex,.,.,.,.,.,.,.,.,Costs of mandates (variable weights) are in row 653.,,,,,,,,,,
Health insurance mandated dependent coverage follows: Adopted Children,hmdadop,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2124,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2122,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Continuation/Dependents ,hmdcond,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2125,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2123,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Continuation/Employees ,hmdcone,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2126,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2124,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Conversion to Non-Group ,hmdconv,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2127,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2125,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Dependent Students ,hmdds,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2128,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2126,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Elderly Parent,hmdep,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2129,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2127,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Foster Children,hmdfc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2130,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2128,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Grandchildren ,hmdgc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2131,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2129,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Handicapped Dependents ,hmdhd,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2132,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2130,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Legal Non-Residents,hmdlnr,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2133,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2131,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Newborns ,hmdnew,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2134,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2132,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
