State Name,Year,"Employees represented by unions as percentage of those employed, annual average","Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010 and 12/31/2012 and 12/31/2014 and 12/31/2016: $7.25 if none or same as federal.  Rate for any increase scheduled to take effect in 2015 but later scheduled rate increases not included)","Average compensation per job, dollars",For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,"Prevailing wage law? 1=yes, 0=no","General right-to-work law? 1=yes, 0=no","Employer-provided workers' compensation mandated? 1=yes, 0=no","Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)","Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",WC-covered employees as a % of UI-covered employees,"Workers' compensation mandated coverage index (Predicted values: robust OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem)","Private workers' compensation insurers permitted? 1=yes, 0=no","Employer self-insurance for workers' compensation permitted? 1=yes, 0=no","State funds offer workers' compensation insurance? 1=yes, 0=no",Workers' compensation funding index (1+gprivins+gselfins-gsfund),"Short-term disability insurance program? 1=yes, 0=no","Does state have its own occupational safety and health agency? (1=yes, 0.5=for public employees only, 0=no)","Paid family leave insurance program? (1=yes, 0=no)","Employer verification of legal resident status (1=required of some private employers other than state contractors, 0=not required of some private employers other than state contractors)","Employment anti-discrimination law covering any non-federal category? (1=yes, 0=no)",Non-compete agreements permitted? (1=yes or statutory prohibitions relaxed by court; 0=no or generally no with an exeption for trade secrets),
Kentucky,2014,12.8,$7.25,52572,0,1,0,1,0,1,0.997,0.9919776,1,1,1,2,0,1,0,0,1,1,
Louisiana,2014,6.4,$7.25,57063,0,0,1,1,0,1,0.998,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maine,2014,12.5,$7.50,51996,0.008654512,1,0,1,0,1,0.995,0.9919776,1,1,0,3,0,0,0,0,1,1,
Maryland,2014,13.3,$8.25,71140,0.025302221,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,1,1,
Massachusetts,2014,14.7,$8.00,76199,0.017716768,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Michigan,2014,15.7,$8.15,59057,0.027431126,1,1,1,1,1,0.971,0.9707139,1,1,0,3,0,1,0,0,1,1,
Minnesota,2014,15,$8.13,62058,0.025524509,1,0,1,0,1,0.994,0.9919776,1,1,0,3,0,1,0,0,1,1,
Mississippi,2014,4.5,$7.25,47274,0,0,1,1,3,1,0.953,0.9494503,1,1,0,3,0,0,0,1,0,1,
Missouri,2014,9.7,$7.65,56169,0.012818459,1,0,1,3,1,0.955,0.9494503,1,1,1,2,0,0,0,0,0,1,
Montana,2014,13.8,$8.05,49112,0.029320736,1,0,1,0,1,0.992,0.9919776,1,1,1,2,0,0,0,0,1,1,
Nebraska,2014,9,$8.00,53461,0.025252053,1,1,1,0,1,0.988,0.9919776,1,1,0,3,0,0,0,0,1,1,
Nevada,2014,16.4,$7.75,57805,0.015569587,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,1,0,0,1,1,
New Hampshire,2014,11.5,$7.25,61968,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
New Jersey,2014,17.2,$8.38,74413,0.027333934,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,1,0,1,1,
New Mexico,2014,7.4,$7.50,53718,0.00837708,1,0,1,1,1,0.965,0.9707139,1,1,1,2,0,1,0,0,1,1,
New York,2014,25.8,$8.75,81194,0.033253689,1,0,1,0,1,0.997,0.9919776,1,1,1,2,1,0.5,0,0,1,1,
North Carolina,2014,3.2,$7.25,57087,0,0,1,1,1,1,0.972,0.9707139,1,1,0,3,0,1,0,1,1,1,
North Dakota,2014,6.9,$7.25,60534,0,0,1,1,0,1,0.992,0.9919776,0,0,1,0,0,0,0,0,1,0,
Ohio,2014,13.9,$7.95,58529,0.02152779,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,0,1,
Oklahoma,2014,7.2,$7.25,55342,0,0,1,0,3,1,0.949,0.8115155,1,1,1,2,0,0,0,0,0,0,
Oregon,2014,17,$9.25,58220,0.061834421,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Pennsylvania,2014,13.7,$7.25,62129,0,1,0,1,0,1,0.996,0.9919776,1,1,1,2,0,0,0,0,0,1,
Rhode Island,2014,15.8,$9.00,62254,0.050599158,1,0,1,0,1,0.999,0.9919776,1,1,1,2,1,0,1,0,1,1,
South Carolina,2014,3.2,$7.25,52607,0,0,1,1,2,1,0.966,0.9582754,1,1,1,2,0,1,0,1,0,1,
South Dakota,2014,6,$8.50,48017,0.046858404,0,1,1,0,1,0.989,0.9919776,1,1,0,3,0,0,0,0,0,1,
Tennessee,2014,5.6,$7.25,54904,0,1,1,1,3,1,0.963,0.9494503,1,1,0,3,0,1,0,1,0,1,
Texas,2014,6.2,$7.25,63547,0,1,1,0,3,1,0.796,0.8115155,1,1,1,2,0,0,0,0,0,1,
Utah,2014,4.6,$7.25,54739,0,0,1,1,0,1,0.996,0.9919776,1,1,1,2,0,1,0,1,0,1,
Vermont,2014,13.1,$9.15,52931,0.06461242,1,0,1,0,1,0.992,0.9919776,1,1,0,3,0,1,0,0,1,1,
Virginia,2014,6.2,$7.25,67120,0,0,1,1,1,1,0.976,0.9707139,1,1,0,3,0,1,0,0,0,1,
Washington,2014,18.4,$9.47,68367,0.058449252,1,0,1,0,1,0.975,0.9919776,0,1,1,1,0,1,0,0,1,1,
West Virginia,2014,11.6,$8.00,51064,0.026437412,1,0,1,1,1,0.977,0.9707139,1,1,1,2,0,0,0,0,0,1,
Wisconsin,2014,12.5,$7.25,56277,0,1,0,1,1,1,0.972,0.9707139,1,1,0,3,0,0,0,0,1,1,
Wyoming,2014,7.5,$7.25,60501,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,1,1,
Alabama,2015,,$7.25,54419,0,0,1,1,3,1,0.951,0.9494503,1,1,0,3,0,0,0,1,,1,
Alaska,2015,,$9.75,76002,0.059208968,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,,1,
Arizona,2015,,$8.05,59520,0.024193548,0,1,1,0,0,1,0.9949123,1,1,0,3,0,1,0,1,,1,
Arkansas,2015,,$8.00,50877,0.026534583,1,1,1,1,1,0.971,0.9707139,1,1,0,3,0,0,0,0,,1,
California,2015,,$10.00,76825,0.064432151,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,,0,
Colorado,2015,,$8.31,66085,0.028871907,0,0,1,0,1,0.995,0.9919776,1,1,1,2,0,0,0,0,,1,
Connecticut,2015,,$9.60,78991,0.053550404,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,,1,
Delaware,2015,,$8.25,66666,0.02700027,1,0,1,0,1,0.997,0.9919776,1,1,0,3,0,0,0,0,,1,
Florida,2015,,$8.05,58086,0.024790827,0,1,1,2,1,0.951,0.9582754,1,1,0,3,0,0,0,0,,1,
Georgia,2015,,$7.25,62008,0,0,1,1,1,1,0.976,0.9707139,1,1,0,3,0,0,0,1,,1,
Hawaii,2015,,$8.50,62414,0.036049604,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,,1,
Idaho,2015,,$7.25,49786,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,,1,
Illinois,2015,,$8.25,69734,0.025812373,1,0,1,0,1,0.998,0.9919776,1,1,0,3,0,0.5,0,0,,1,
Indiana,2015,,$7.25,55005,0,0,1,1,0,1,0.996,0.9919776,1,1,0,3,0,1,0,0,,1,
Iowa,2015,,$7.25,53576,0,0,1,1,0,1,0.99,0.9919776,1,1,0,3,0,1,0,0,,1,
Kansas,2015,,$7.25,55882,0,0,1,1,0,1,0.992,0.9919776,1,1,0,3,0,0,0,0,,1,
Kentucky,2015,,$7.25,54151,0,1,0,1,0,1,0.997,0.9919776,1,1,1,2,0,1,0,0,,1,
Louisiana,2015,,$7.25,58046,0,0,1,1,0,1,0.998,0.9919776,1,1,1,2,0,0,0,0,,1,
Maine,2015,,$7.50,53659,0.008386291,1,0,1,0,1,0.995,0.9919776,1,1,0,3,0,0.5,0,0,,1,
Maryland,2015,,$8.25,73142,0.024609663,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,,1,
Massachusetts,2015,,$10.00,79421,0.062326085,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,,1,
Michigan,2015,,$8.50,61284,0.036714314,1,1,1,1,1,0.974,0.9707139,1,1,0,3,0,1,0,0,,1,
Minnesota,2015,,$9.00,63883,0.049308893,1,0,1,0,1,0.994,0.9919776,1,1,0,3,0,1,0,0,,1,
Mississippi,2015,,$7.25,47755,0,0,1,1,3,1,0.946,0.9494503,1,1,0,3,0,0,0,1,,1,
Missouri,2015,,$7.65,57863,0.012443185,1,0,1,3,1,0.946,0.9494503,1,1,1,2,0,0,0,0,,1,
Montana,2015,,$8.05,50193,0.028689259,1,0,1,0,1,0.991,0.9919776,1,1,1,2,0,0,0,0,,1,
Nebraska,2015,,$9.00,54836,0.057444015,1,1,1,0,1,0.988,0.9919776,1,1,0,3,0,0,0,0,,1,
Nevada,2015,,$8.25,59156,0.030428021,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,1,0,0,,1,
New Hampshire,2015,,$7.25,63627,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,,1,
New Jersey,2015,,$8.38,75873,0.026807955,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,1,0,,1,
New Mexico,2015,,$7.50,54640,0.008235725,1,0,1,1,1,0.967,0.9707139,1,1,1,2,0,1,0,0,,1,
New York,2015,,$9.00,83112,0.037900664,1,0,1,0,1,0.997,0.9919776,1,1,1,2,1,0.5,0,0,,1,
North Carolina,2015,,$7.25,58658,0,0,1,1,1,1,0.975,0.9707139,1,1,0,3,0,1,0,1,,1,
North Dakota,2015,,$7.25,60741,0,0,1,1,0,1,0.991,0.9919776,0,0,1,0,0,0,0,0,,0,
Ohio,2015,,$8.10,59816,0.025578441,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,,1,
Oklahoma,2015,,$7.25,56342,0,0,1,0,3,1,0.942,0.8115155,1,1,1,2,0,0,0,0,,0,
Oregon,2015,,$9.75,60589,0.074270907,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,,1,
Pennsylvania,2015,,$7.25,64138,0,1,0,1,0,1,0.996,0.9919776,1,1,1,2,0,0,0,0,,1,
Rhode Island,2015,,$9.60,63742,0.066361269,1,0,1,0,1,0.999,0.9919776,1,1,1,2,1,0,1,0,,1,
South Carolina,2015,,$7.25,54098,0,0,1,1,2,1,0.963,0.9582754,1,1,1,2,0,1,0,1,,1,
South Dakota,2015,,$8.55,49818,0.046970974,0,1,1,0,1,0.988,0.9919776,1,1,0,3,0,0,0,0,,1,
Tennessee,2015,,$7.25,56502,0,1,1,1,3,1,0.957,0.9494503,1,1,0,3,0,1,0,1,,1,
Texas,2015,,$7.25,65180,0,1,1,0,3,1,0.806,0.8115155,1,1,1,2,0,0,0,0,,1,
Utah,2015,,$7.25,56196,0,0,1,1,0,1,0.996,0.9919776,1,1,1,2,0,1,0,1,,1,
Vermont,2015,,$9.60,54761,0.077244754,1,0,1,0,1,0.991,0.9919776,1,1,0,3,0,1,0,0,,1,
Virginia,2015,,$7.25,69163,0,0,1,1,1,1,0.977,0.9707139,1,1,0,3,0,1,0,0,,1,
Washington,2015,,$9.47,70059,0.05703764,1,0,1,0,1,1,0.9919776,0,1,1,1,0,1,0,0,,1,
West Virginia,2015,,$8.75,51959,0.051964049,1,0,1,1,1,0.977,0.9707139,1,1,1,2,0,0,0,0,,1,
Wisconsin,2015,,$7.25,57600,0,1,1,1,1,1,0.973,0.9707139,1,1,0,3,0,0,0,0,,1,
Wyoming,2015,,$7.25,60296,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,,1,
Alabama,2016,,$7.25,55102,0,0,1,1,,,,,,,,,0,0,0,1,0,1,
Alaska,2016,,$9.80,75361,0.060906835,1,0,1,,,,,,,,,0,1,0,0,1,1,
Arizona,2016,,$10.00,60413,0.081936007,0,1,1,,,,,,,,,0,1,0,1,1,1,
Arkansas,2016,,$8.50,51677,0.043539679,1,1,1,,,,,,,,,0,0,0,0,0,1,
California,2016,,$10.50,78241,0.074768983,1,0,1,,,,,,,,,1,1,1,0,1,0,
Colorado,2016,,$9.30,66751,0.055280071,0,0,1,,,,,,,,,0,0,0,0,1,1,
Connecticut,2016,,$10.10,79365,0.064638065,1,0,1,,,,,,,,,0,0.5,0,0,1,1,
Delaware,2016,,$8.25,66326,0.027138679,1,0,1,,,,,,,,,0,0,0,0,1,1,
Florida,2016,,$8.10,58768,0.026034577,0,1,1,,,,,,,,,0,0,0,0,1,1,
Georgia,2016,,$7.25,63359,0,0,1,1,,,,,,,,,0,0,0,1,0,1,
Hawaii,2016,,$9.25,63713,0.056503382,1,0,1,,,,,,,,,1,1,0,0,1,1,
Idaho,2016,,$7.25,51087,0,0,1,1,,,,,,,,,0,0,0,0,0,1,
Illinois,2016,,$8.25,70679,0.025467253,1,0,1,,,,,,,,,0,0.5,0,0,1,1,
Indiana,2016,,$7.25,56534,0,0,1,1,,,,,,,,,0,1,0,0,1,1,
Iowa,2016,,$7.25,55191,0,0,1,1,,,,,,,,,0,1,0,0,1,1,
Kansas,2016,,$7.25,56303,0,0,1,1,,,,,,,,,0,0,0,0,1,1,
Kentucky,2016,,$7.25,55032,0,1,1,1,,,,,,,,,0,1,0,0,1,1,
Louisiana,2016,,$7.25,58069,0,0,1,1,,,,,,,,,0,0,0,0,1,1,
Maine,2016,,$9.00,54823,0.057457636,1,0,1,,,,,,,,,0,0.5,0,0,1,1,
Maryland,2016,,$9.25,74368,0.048407917,1,0,1,,,,,,,,,0,1,0,0,1,1,
Massachusetts,2016,,$11.00,80185,0.084180333,1,0,1,,,,,,,,,0,0,0,0,1,1,
Michigan,2016,,$8.90,62642,0.047412279,1,1,1,,,,,,,,,0,1,0,0,1,1,
Minnesota,2016,,$9.50,65413,0.061914298,1,0,1,,,,,,,,,0,1,0,0,1,1,
Mississippi,2016,,$7.25,48558,0,0,1,1,,,,,,,,,0,0,0,1,1,1,
Missouri,2016,,$7.70,57962,0.013974673,1,0,1,,,,,,,,,0,0,0,0,0,1,
Montana,2016,,$8.15,50937,0.031803993,1,0,1,,,,,,,,,0,0,0,0,1,1,
Nebraska,2016,,$9.00,56163,0.056086748,1,1,1,,,,,,,,,0,0,0,0,1,1,
Nevada,2016,,$8.25,59843,0.030078706,1,1,1,,,,,,,,,0,1,0,0,1,1,
New Hampshire,2016,,$7.25,64370,0,0,0,1,,,,,,,,,0,0,0,0,1,1,
New Jersey,2016,,$8.44,76162,0.028124261,1,0,1,,,,,,,,,1,0.5,1,0,1,1,
New Mexico,2016,,$7.50,55285,0.00813964,1,0,1,,,,,,,,,0,1,0,0,1,1,
New York,2016,,$9.70,83492,0.052819432,1,0,1,,,,,,,,,1,0.5,1,0,1,1,
North Carolina,2016,,$7.25,59286,0,0,1,1,,,,,,,,,0,1,0,1,1,1,
North Dakota,2016,,$7.25,60127,0,0,1,1,,,,,,,,,0,0,0,0,1,0,
Ohio,2016,,$8.15,60256,0.026885289,1,0,1,,,,,,,,,0,0,0,0,0,1,
Oklahoma,2016,,$7.25,56055,0,0,1,1,,,,,,,,,0,0,0,0,0,0,
Oregon,2016,,$10.25,62066,0.087004157,1,0,1,,,,,,,,,0,1,0,0,1,1,
Pennsylvania,2016,,$7.25,64327,0,1,0,1,,,,,,,,,0,0,0,0,1,1,
Rhode Island,2016,,$9.60,64773,0.065304988,1,0,1,,,,,,,,,1,0,1,0,1,1,
South Carolina,2016,,$7.25,54844,0,0,1,1,,,,,,,,,0,1,0,1,0,1,
South Dakota,2016,,$8.65,51000,0.049411765,0,1,1,,,,,,,,,0,0,0,0,0,1,
Tennessee,2016,,$7.25,57815,0,1,1,1,,,,,,,,,0,1,0,1,0,1,
Texas,2016,,$7.25,65259,0,1,1,0,,,,,,,,,0,0,0,0,0,1,
Utah,2016,,$7.25,57729,0,0,1,1,,,,,,,,,0,1,0,1,1,1,
Vermont,2016,,$10.00,56219,0.088048525,1,0,1,,,,,,,,,0,1,0,0,1,1,
Virginia,2016,,$7.25,69538,0,0,1,1,,,,,,,,,0,1,0,0,0,1,
Washington,2016,,$11.00,72444,0.093175418,1,0,1,,,,,,,,,0,1,0,0,1,1,
West Virginia,2016,,$8.75,51999,0.051924075,0,1,1,,,,,,,,,0,0,0,0,0,1,
Wisconsin,2016,,$7.25,58630,0,1,1,1,,,,,,,,,0,0,0,0,1,1,
Wyoming,2016,,$7.25,59710,0,1,1,1,,,,,,,,,0,1,0,0,1,1,
